Datum & Uhrzeit	Temperatur Sensor 1 [ �C]	Temperatur Sensor 2 [ �C]	Temperatur Sensor 3 [ �C]	Temperatur Sensor 4 [ �C]	Temperatur Sensor 5 [ �C]	Temperatur Sensor 6 [ �C]	Druck Sensor 7 [ Bar]	Temperatur Sensor 8 [ �C]	Durchfluss Sensor 9 [ l/h]	Durchfluss V40 [ l/h]	Einheit	PWM 1 [ %]	PWM 2 [ %]	Drehzahl Relais 1 [ %]	Drehzahl Relais 2 [ %]	Drehzahl Relais 3 [ %]	Drehzahl Relais 4 [ %]	Betriebssekunden Relais 1 [ s]	Betriebssekunden Relais 2 [ s]	Betriebssekunden Relais 3 [ s]	Betriebssekunden Relais 4 [ s]	Fehlermaske	Statusmaske	W�rme [ Wh]	Version	Systemzeit	Systemdatum
22.02.2012 17:38	36,6	49,2	49,9	45,1	6,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:38	20120222	
22.02.2012 17:39	36,5	49,2	49,9	45,0	6,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:39	20120222	
22.02.2012 17:40	36,3	49,2	49,9	45,0	6,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:40	20120222	
22.02.2012 17:41	36,3	49,2	49,9	44,9	6,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:41	20120222	
22.02.2012 17:42	36,1	49,2	49,9	44,8	6,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:42	20120222	
22.02.2012 17:43	36,0	49,2	49,9	44,8	6,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:43	20120222	
22.02.2012 17:44	35,9	49,2	49,9	44,8	6,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:44	20120222	
22.02.2012 17:45	35,8	49,2	49,9	44,8	6,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:45	20120222	
22.02.2012 17:46	35,7	49,2	49,9	44,7	6,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:46	20120222	
22.02.2012 17:47	35,6	49,2	49,9	44,6	6,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:47	20120222	
22.02.2012 17:48	35,5	49,2	49,8	44,6	6,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:48	20120222	
22.02.2012 17:49	35,4	49,1	49,8	44,6	6,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:49	20120222	
22.02.2012 17:50	35,2	49,1	49,8	44,5	6,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:50	20120222	
22.02.2012 17:51	35,1	49,1	49,8	44,4	6,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:51	20120222	
22.02.2012 17:52	35,0	49,1	49,8	44,3	6,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:52	20120222	
22.02.2012 17:53	34,9	49,1	49,8	44,2	6,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:53	20120222	
22.02.2012 17:54	34,8	49,1	49,8	44,1	6,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:54	20120222	
22.02.2012 17:55	34,7	49,1	49,8	44,0	6,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:55	20120222	
22.02.2012 17:56	34,5	49,1	49,8	43,9	5,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:56	20120222	
22.02.2012 17:57	34,4	49,1	49,7	43,8	5,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:57	20120222	
22.02.2012 17:58	34,3	49,1	49,7	43,6	5,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:58	20120222	
22.02.2012 17:59	34,2	49,1	49,7	43,5	5,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	17:59	20120222	
22.02.2012 18:00	34,0	49,1	49,7	43,3	5,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:0	20120222	
22.02.2012 18:01	33,9	49,1	49,7	43,2	5,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:1	20120222	
22.02.2012 18:02	33,8	49,1	49,7	43,0	5,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:2	20120222	
22.02.2012 18:03	33,7	49,1	49,7	42,9	5,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:3	20120222	
22.02.2012 18:04	33,5	49,1	49,7	42,7	5,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:4	20120222	
22.02.2012 18:05	33,4	49,1	49,7	42,5	5,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:5	20120222	
22.02.2012 18:06	33,3	49,1	49,7	42,4	5,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:6	20120222	
22.02.2012 18:07	33,2	49,1	49,7	42,2	5,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:7	20120222	
22.02.2012 18:08	33,0	49,1	49,7	42,1	5,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:8	20120222	
22.02.2012 18:09	32,9	49,1	49,7	41,9	5,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:9	20120222	
22.02.2012 18:10	32,7	49,1	49,6	41,8	5,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:10	20120222	
22.02.2012 18:11	32,6	49,1	49,6	41,6	5,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:11	20120222	
22.02.2012 18:12	32,5	49,1	49,6	41,5	5,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:12	20120222	
22.02.2012 18:13	32,3	49,1	49,6	41,4	5,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:13	20120222	
22.02.2012 18:14	32,2	49,1	49,6	41,2	5,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:14	20120222	
22.02.2012 18:15	32,1	49,1	49,6	41,1	5,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:15	20120222	
22.02.2012 18:16	32,0	49,1	49,5	41,0	5,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:16	20120222	
22.02.2012 18:17	31,8	49,1	49,5	40,8	5,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:17	20120222	
22.02.2012 18:18	31,7	49,1	49,5	40,7	4,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:18	20120222	
22.02.2012 18:19	31,5	49,1	49,5	40,6	4,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:19	20120222	
22.02.2012 18:20	31,4	49,1	49,5	40,4	4,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:20	20120222	
22.02.2012 18:21	31,3	49,1	49,5	40,4	4,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:21	20120222	
22.02.2012 18:22	31,2	49,1	49,5	40,3	4,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:22	20120222	
22.02.2012 18:23	31,0	49,1	49,5	40,2	4,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:23	20120222	
22.02.2012 18:24	30,9	49,1	49,5	40,1	4,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:24	20120222	
22.02.2012 18:25	30,7	49,1	49,5	40,0	4,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:25	20120222	
22.02.2012 18:26	30,6	49,1	49,5	39,9	4,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:26	20120222	
22.02.2012 18:27	30,5	49,1	49,4	39,8	4,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:27	20120222	
22.02.2012 18:28	30,3	49,1	49,4	39,7	4,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:28	20120222	
22.02.2012 18:29	30,2	49,1	49,4	39,7	4,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:29	20120222	
22.02.2012 18:30	30,1	49,0	49,4	39,6	4,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:30	20120222	
22.02.2012 18:31	29,9	49,0	49,4	39,5	4,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:31	20120222	
22.02.2012 18:32	29,8	49,0	49,4	39,5	4,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:32	20120222	
22.02.2012 18:33	29,7	49,0	49,4	39,4	4,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:33	20120222	
22.02.2012 18:34	29,5	49,1	49,3	39,3	4,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:34	20120222	
22.02.2012 18:35	29,4	49,1	49,3	39,3	4,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:35	20120222	
22.02.2012 18:36	29,2	49,0	49,3	39,2	4,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:36	20120222	
22.02.2012 18:37	29,1	49,0	49,3	39,1	4,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:37	20120222	
22.02.2012 18:38	29,0	49,0	49,3	39,0	4,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:38	20120222	
22.02.2012 18:39	28,8	49,0	49,3	39,0	4,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:39	20120222	
22.02.2012 18:40	28,7	49,0	49,3	38,9	4,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:40	20120222	
22.02.2012 18:41	28,6	49,0	49,2	38,8	4,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:41	20120222	
22.02.2012 18:42	28,4	49,0	49,2	38,7	4,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:42	20120222	
22.02.2012 18:43	28,3	49,0	49,2	38,6	4,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:43	20120222	
22.02.2012 18:44	28,2	49,0	49,2	38,6	4,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:44	20120222	
22.02.2012 18:45	28,0	49,0	49,2	38,5	4,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:45	20120222	
22.02.2012 18:46	27,9	49,0	49,1	38,4	4,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:46	20120222	
22.02.2012 18:47	27,8	49,0	49,1	38,3	4,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:47	20120222	
22.02.2012 18:48	27,6	49,0	49,1	38,2	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:48	20120222	
22.02.2012 18:49	27,5	49,0	49,1	38,1	4,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:49	20120222	
22.02.2012 18:50	27,4	49,0	49,1	38,0	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:50	20120222	
22.02.2012 18:51	27,2	49,0	49,1	37,9	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:51	20120222	
22.02.2012 18:52	27,1	49,0	49,1	37,8	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:52	20120222	
22.02.2012 18:53	27,0	48,9	49,1	37,7	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:53	20120222	
22.02.2012 18:54	26,8	49,0	49,0	37,6	4,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:54	20120222	
22.02.2012 18:55	26,7	48,9	49,0	37,5	3,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:55	20120222	
22.02.2012 18:56	26,5	48,9	49,0	37,5	3,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:56	20120222	
22.02.2012 18:57	26,4	48,9	49,0	37,3	3,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:57	20120222	
22.02.2012 18:58	26,3	48,9	49,0	37,3	3,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:58	20120222	
22.02.2012 18:59	26,1	48,9	48,9	37,2	3,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	18:59	20120222	
22.02.2012 19:00	26,0	48,9	48,9	37,0	3,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:0	20120222	
22.02.2012 19:01	25,9	48,9	48,9	37,0	3,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:1	20120222	
22.02.2012 19:02	25,7	48,9	48,9	36,9	3,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:2	20120222	
22.02.2012 19:03	25,6	48,9	48,9	36,8	3,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:3	20120222	
22.02.2012 19:04	25,5	48,9	48,9	36,7	3,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:4	20120222	
22.02.2012 19:05	25,4	48,9	48,9	36,6	3,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:5	20120222	
22.02.2012 19:06	25,2	48,9	48,8	36,5	3,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:6	20120222	
22.02.2012 19:07	25,1	48,9	48,8	36,5	3,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:7	20120222	
22.02.2012 19:08	25,0	48,9	48,8	36,4	3,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:8	20120222	
22.02.2012 19:09	24,8	48,9	48,8	36,3	3,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:9	20120222	
22.02.2012 19:10	24,7	48,9	48,7	36,2	3,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:10	20120222	
22.02.2012 19:11	24,6	48,9	48,7	36,1	3,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:11	20120222	
22.02.2012 19:12	24,4	48,9	48,7	36,1	3,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:12	20120222	
22.02.2012 19:13	24,3	48,9	48,7	36,0	3,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:13	20120222	
22.02.2012 19:14	24,2	48,9	48,7	35,9	3,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:14	20120222	
22.02.2012 19:15	24,0	48,9	48,7	35,8	3,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:15	20120222	
22.02.2012 19:16	23,9	48,9	48,7	35,8	3,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:16	20120222	
22.02.2012 19:17	23,7	48,9	48,6	35,7	3,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:17	20120222	
22.02.2012 19:18	23,6	48,9	48,6	35,6	3,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:18	20120222	
22.02.2012 19:19	23,5	48,9	48,6	35,5	3,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:19	20120222	
22.02.2012 19:20	23,4	48,9	48,6	35,5	3,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:20	20120222	
22.02.2012 19:21	23,3	48,8	48,5	35,4	3,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:21	20120222	
22.02.2012 19:22	23,1	48,9	48,5	35,3	3,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:22	20120222	
22.02.2012 19:23	23,0	48,9	48,5	35,2	3,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:23	20120222	
22.02.2012 19:24	22,8	48,8	48,5	35,2	3,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:24	20120222	
22.02.2012 19:25	22,7	48,9	48,5	35,1	3,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:25	20120222	
22.02.2012 19:26	22,6	48,8	48,5	35,0	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:26	20120222	
22.02.2012 19:27	22,5	48,8	48,4	35,0	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:27	20120222	
22.02.2012 19:28	22,3	48,8	48,4	34,9	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:28	20120222	
22.02.2012 19:29	22,2	48,8	48,4	34,8	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:29	20120222	
22.02.2012 19:30	22,1	48,8	48,3	34,8	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:30	20120222	
22.02.2012 19:31	21,9	48,8	48,3	34,7	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:31	20120222	
22.02.2012 19:32	21,8	48,8	48,3	34,6	3,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:32	20120222	
22.02.2012 19:33	21,7	48,8	48,3	34,5	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:33	20120222	
22.02.2012 19:34	21,6	48,8	48,3	34,5	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:34	20120222	
22.02.2012 19:35	21,5	48,8	48,2	34,4	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:35	20120222	
22.02.2012 19:36	21,3	48,8	48,1	34,3	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:36	20120222	
22.02.2012 19:37	21,2	48,8	48,1	34,3	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:37	20120222	
22.02.2012 19:38	21,1	48,8	48,1	34,2	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:38	20120222	
22.02.2012 19:39	20,9	48,8	48,1	34,1	3,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:39	20120222	
22.02.2012 19:40	20,8	48,8	48,1	34,1	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:40	20120222	
22.02.2012 19:41	20,7	48,8	48,0	34,0	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:41	20120222	
22.02.2012 19:42	20,6	48,7	48,0	33,9	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:42	20120222	
22.02.2012 19:43	20,5	48,8	48,0	33,9	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:43	20120222	
22.02.2012 19:44	20,4	48,7	48,0	33,8	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:44	20120222	
22.02.2012 19:45	20,2	48,7	47,9	33,7	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:45	20120222	
22.02.2012 19:46	20,1	48,7	47,9	33,7	2,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:46	20120222	
22.02.2012 19:47	20,0	48,7	47,9	33,6	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:47	20120222	
22.02.2012 19:48	19,9	48,7	47,8	33,5	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:48	20120222	
22.02.2012 19:49	19,7	48,7	47,8	33,5	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:49	20120222	
22.02.2012 19:50	19,6	48,7	47,8	33,4	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:50	20120222	
22.02.2012 19:51	19,5	48,7	47,6	33,3	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:51	20120222	
22.02.2012 19:52	19,4	48,7	47,5	33,3	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:52	20120222	
22.02.2012 19:53	19,2	48,7	47,4	33,2	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:53	20120222	
22.02.2012 19:54	19,1	47,8	47,4	33,2	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:54	20120222	
22.02.2012 19:55	19,0	47,0	47,4	33,1	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	19:55	20120222	
22.02.2012 19:56	888,8	45,9	47,4	33,0	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	19:56	20120222	
22.02.2012 19:57	888,8	44,7	47,4	33,0	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	19:57	20120222	
22.02.2012 19:58	888,8	43,7	47,3	32,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	19:58	20120222	
22.02.2012 19:59	888,8	42,7	47,3	32,8	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	19:59	20120222	
22.02.2012 20:00	888,8	41,8	47,3	32,8	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:0	20120222	
22.02.2012 20:01	888,8	41,0	47,2	32,8	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:1	20120222	
22.02.2012 20:02	888,8	40,5	47,2	32,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:2	20120222	
22.02.2012 20:03	888,8	39,9	47,2	32,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:3	20120222	
22.02.2012 20:04	888,8	39,4	47,2	32,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:4	20120222	
22.02.2012 20:05	888,8	39,0	47,1	32,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:5	20120222	
22.02.2012 20:06	888,8	38,7	47,1	32,8	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:6	20120222	
22.02.2012 20:07	888,8	38,4	47,1	33,0	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:7	20120222	
22.02.2012 20:08	888,8	38,1	47,0	33,5	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:8	20120222	
22.02.2012 20:09	888,8	37,9	47,0	33,9	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	1	0	0	1,06	20:9	20120222	
22.02.2012 20:10	17,1	37,7	47,0	34,3	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:10	20120222	
22.02.2012 20:11	17,0	37,5	46,9	34,5	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:11	20120222	
22.02.2012 20:12	16,9	37,5	46,9	34,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:12	20120222	
22.02.2012 20:13	16,8	36,1	46,8	34,8	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:13	20120222	
22.02.2012 20:14	16,7	34,2	46,8	34,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:14	20120222	
22.02.2012 20:15	16,6	36,4	46,8	34,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:15	20120222	
22.02.2012 20:16	16,4	37,1	46,8	34,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:16	20120222	
22.02.2012 20:17	16,3	37,2	46,7	34,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:17	20120222	
22.02.2012 20:18	16,2	37,1	46,7	34,9	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:18	20120222	
22.02.2012 20:19	16,1	37,0	46,7	34,8	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:19	20120222	
22.02.2012 20:20	16,0	36,8	46,6	34,8	2,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:20	20120222	
22.02.2012 20:21	15,9	36,7	46,6	34,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:21	20120222	
22.02.2012 20:22	15,8	36,6	46,6	34,7	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:22	20120222	
22.02.2012 20:23	15,7	36,5	46,6	34,6	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:23	20120222	
22.02.2012 20:24	15,6	36,4	46,5	34,5	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:24	20120222	
22.02.2012 20:25	15,4	36,3	46,5	34,4	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:25	20120222	
22.02.2012 20:26	15,3	36,2	46,5	34,4	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:26	20120222	
22.02.2012 20:27	15,2	36,1	46,4	34,3	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:27	20120222	
22.02.2012 20:28	15,1	36,1	46,4	34,2	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:28	20120222	
22.02.2012 20:29	15,0	36,0	46,4	34,2	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:29	20120222	
22.02.2012 20:30	14,9	35,9	46,4	34,1	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:30	20120222	
22.02.2012 20:31	14,8	35,9	46,3	34,0	2,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	25125	13	25964	24924	0	0	0	1,06	20:31	20120222	
