Datum & Uhrzeit	Temperatur Sensor 1 [ �C]	Temperatur Sensor 2 [ �C]	Temperatur Sensor 3 [ �C]	Temperatur Sensor 4 [ �C]	Temperatur Sensor 5 [ �C]	Temperatur Sensor 6 [ �C]	Druck Sensor 7 [ Bar]	Temperatur Sensor 8 [ �C]	Durchfluss Sensor 9 [ l/h]	Durchfluss V40 [ l/h]	Einheit	PWM 1 [ %]	PWM 2 [ %]	Drehzahl Relais 1 [ %]	Drehzahl Relais 2 [ %]	Drehzahl Relais 3 [ %]	Drehzahl Relais 4 [ %]	Betriebssekunden Relais 1 [ s]	Betriebssekunden Relais 2 [ s]	Betriebssekunden Relais 3 [ s]	Betriebssekunden Relais 4 [ s]	Fehlermaske	Statusmaske	W�rme [ Wh]	Version	Systemzeit	Systemdatum
22.01.2012 00:00	7,2	26,8	19,6	28,4	31,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:0	20120122	
22.01.2012 00:01	7,3	26,8	19,6	28,4	31,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:1	20120122	
22.01.2012 00:02	7,2	26,8	19,6	28,4	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:2	20120122	
22.01.2012 00:03	7,2	26,7	19,6	28,4	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:3	20120122	
22.01.2012 00:04	7,2	26,7	19,6	28,3	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:4	20120122	
22.01.2012 00:05	7,2	26,6	19,6	28,3	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:5	20120122	
22.01.2012 00:06	7,2	26,6	19,6	28,2	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:6	20120122	
22.01.2012 00:07	7,2	26,5	19,6	28,2	31,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:7	20120122	
22.01.2012 00:08	7,1	26,5	19,6	28,1	31,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:8	20120122	
22.01.2012 00:09	7,1	26,5	19,6	28,1	31,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:9	20120122	
22.01.2012 00:10	7,1	26,4	19,6	28,1	31,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:10	20120122	
22.01.2012 00:11	7,1	26,4	19,6	28,0	31,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:11	20120122	
22.01.2012 00:12	7,1	26,4	19,6	27,9	31,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:12	20120122	
22.01.2012 00:13	7,1	26,3	19,6	27,8	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:13	20120122	
22.01.2012 00:14	7,1	26,3	19,6	27,8	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:14	20120122	
22.01.2012 00:15	7,1	26,3	19,6	27,7	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:15	20120122	
22.01.2012 00:16	7,1	26,2	19,6	27,6	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:16	20120122	
22.01.2012 00:17	7,1	26,2	19,6	27,5	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:17	20120122	
22.01.2012 00:18	7,0	26,1	19,6	27,4	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:18	20120122	
22.01.2012 00:19	7,1	26,1	19,6	27,3	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:19	20120122	
22.01.2012 00:20	7,1	26,0	19,6	27,2	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:20	20120122	
22.01.2012 00:21	7,0	26,0	19,6	27,1	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:21	20120122	
22.01.2012 00:22	7,0	25,9	19,6	27,0	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:22	20120122	
22.01.2012 00:23	7,0	25,9	19,6	27,0	31,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:23	20120122	
22.01.2012 00:24	7,0	25,9	19,6	26,8	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:24	20120122	
22.01.2012 00:25	7,0	25,8	19,6	26,8	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:25	20120122	
22.01.2012 00:26	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:26	20120122	
22.01.2012 00:27	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:27	20120122	
22.01.2012 00:28	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:28	20120122	
22.01.2012 00:29	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:29	20120122	
22.01.2012 00:30	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:30	20120122	
22.01.2012 00:31	7,0	25,8	19,6	26,7	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:31	20120122	
22.01.2012 00:32	7,0	25,9	19,6	26,8	31,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:32	20120122	
22.01.2012 00:33	6,9	25,9	19,6	26,8	30,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:33	20120122	
22.01.2012 00:34	6,9	25,9	19,6	26,9	30,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:34	20120122	
22.01.2012 00:35	6,9	26,0	19,6	27,0	30,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:35	20120122	
22.01.2012 00:36	6,9	26,0	19,6	27,1	30,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:36	20120122	
22.01.2012 00:37	6,9	26,0	19,5	27,2	30,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:37	20120122	
22.01.2012 00:38	6,9	26,0	19,6	27,3	30,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:38	20120122	
22.01.2012 00:39	6,9	26,0	19,6	27,3	30,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:39	20120122	
22.01.2012 00:40	6,9	26,1	19,5	27,4	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:40	20120122	
22.01.2012 00:41	6,9	26,1	19,6	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:41	20120122	
22.01.2012 00:42	6,9	26,1	19,6	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:42	20120122	
22.01.2012 00:43	6,9	26,1	19,5	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:43	20120122	
22.01.2012 00:44	6,9	26,1	19,6	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:44	20120122	
22.01.2012 00:45	6,9	26,2	19,5	27,6	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:45	20120122	
22.01.2012 00:46	6,9	26,2	19,5	27,6	30,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:46	20120122	
22.01.2012 00:47	6,9	26,2	19,5	27,6	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:47	20120122	
22.01.2012 00:48	6,9	26,2	19,5	27,7	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:48	20120122	
22.01.2012 00:49	6,9	26,2	19,5	27,7	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:49	20120122	
22.01.2012 00:50	6,8	26,3	19,5	27,7	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:50	20120122	
22.01.2012 00:51	6,8	26,3	19,5	27,8	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:51	20120122	
22.01.2012 00:52	6,8	26,3	19,5	27,8	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:52	20120122	
22.01.2012 00:53	6,8	26,4	19,5	27,8	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:53	20120122	
22.01.2012 00:54	6,8	26,4	19,5	27,8	30,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:54	20120122	
22.01.2012 00:55	6,8	26,4	19,5	27,8	29,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:55	20120122	
22.01.2012 00:56	6,8	26,5	19,5	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:56	20120122	
22.01.2012 00:57	6,8	26,5	19,5	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:57	20120122	
22.01.2012 00:58	6,8	26,5	19,5	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:58	20120122	
22.01.2012 00:59	6,7	26,5	19,5	28,0	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	0:59	20120122	
22.01.2012 01:00	6,7	26,5	19,5	28,0	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:0	20120122	
22.01.2012 01:01	6,7	26,6	19,5	28,0	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:1	20120122	
22.01.2012 01:02	6,7	26,6	19,5	28,0	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:2	20120122	
22.01.2012 01:03	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:3	20120122	
22.01.2012 01:04	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:4	20120122	
22.01.2012 01:05	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:5	20120122	
22.01.2012 01:06	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:6	20120122	
22.01.2012 01:07	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:7	20120122	
22.01.2012 01:08	6,7	26,6	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:8	20120122	
22.01.2012 01:09	6,7	26,7	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:9	20120122	
22.01.2012 01:10	6,6	26,7	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:10	20120122	
22.01.2012 01:11	6,7	26,7	19,5	28,1	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:11	20120122	
22.01.2012 01:12	6,6	26,7	19,5	28,1	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:12	20120122	
22.01.2012 01:13	6,6	26,7	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:13	20120122	
22.01.2012 01:14	6,6	26,7	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:14	20120122	
22.01.2012 01:15	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:15	20120122	
22.01.2012 01:16	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:16	20120122	
22.01.2012 01:17	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:17	20120122	
22.01.2012 01:18	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:18	20120122	
22.01.2012 01:19	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:19	20120122	
22.01.2012 01:20	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:20	20120122	
22.01.2012 01:21	6,6	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:21	20120122	
22.01.2012 01:22	6,5	26,6	19,5	28,0	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:22	20120122	
22.01.2012 01:23	6,5	26,6	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:23	20120122	
22.01.2012 01:24	6,5	26,6	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:24	20120122	
22.01.2012 01:25	6,5	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:25	20120122	
22.01.2012 01:26	6,5	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:26	20120122	
22.01.2012 01:27	6,5	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:27	20120122	
22.01.2012 01:28	6,5	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:28	20120122	
22.01.2012 01:29	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:29	20120122	
22.01.2012 01:30	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:30	20120122	
22.01.2012 01:31	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:31	20120122	
22.01.2012 01:32	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:32	20120122	
22.01.2012 01:33	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:33	20120122	
22.01.2012 01:34	6,4	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:34	20120122	
22.01.2012 01:35	6,3	26,5	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:35	20120122	
22.01.2012 01:36	6,3	26,4	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:36	20120122	
22.01.2012 01:37	6,3	26,4	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:37	20120122	
22.01.2012 01:38	6,3	26,4	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:38	20120122	
22.01.2012 01:39	6,3	26,4	19,5	27,9	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:39	20120122	
22.01.2012 01:40	6,2	26,4	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:40	20120122	
22.01.2012 01:41	6,2	26,4	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:41	20120122	
22.01.2012 01:42	6,2	26,4	19,5	27,8	29,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:42	20120122	
22.01.2012 01:43	6,2	26,3	19,5	27,8	29,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:43	20120122	
22.01.2012 01:44	6,2	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:44	20120122	
22.01.2012 01:45	6,2	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:45	20120122	
22.01.2012 01:46	6,2	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:46	20120122	
22.01.2012 01:47	6,1	26,3	19,4	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:47	20120122	
22.01.2012 01:48	6,1	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:48	20120122	
22.01.2012 01:49	6,1	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:49	20120122	
22.01.2012 01:50	6,1	26,3	19,4	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:50	20120122	
22.01.2012 01:51	6,1	26,3	19,5	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:51	20120122	
22.01.2012 01:52	6,0	26,3	19,4	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:52	20120122	
22.01.2012 01:53	6,1	26,3	19,4	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:53	20120122	
22.01.2012 01:54	6,0	26,3	19,4	27,8	29,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:54	20120122	
22.01.2012 01:55	6,0	26,3	19,4	27,8	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:55	20120122	
22.01.2012 01:56	6,0	26,3	19,4	27,8	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:56	20120122	
22.01.2012 01:57	6,0	26,3	19,4	27,8	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:57	20120122	
22.01.2012 01:58	6,0	26,3	19,4	27,9	29,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:58	20120122	
22.01.2012 01:59	5,9	26,3	19,4	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	1:59	20120122	
22.01.2012 02:00	5,9	26,3	19,4	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:0	20120122	
22.01.2012 02:01	5,9	26,3	19,4	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:1	20120122	
22.01.2012 02:02	5,9	26,3	19,4	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:2	20120122	
22.01.2012 02:03	5,9	26,3	19,4	27,9	29,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:3	20120122	
22.01.2012 02:04	5,9	26,3	19,4	27,9	29,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:4	20120122	
22.01.2012 02:05	5,9	26,3	19,4	27,9	29,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:5	20120122	
22.01.2012 02:06	5,8	26,3	19,4	27,9	29,8	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:6	20120122	
22.01.2012 02:07	5,8	26,3	19,4	27,9	29,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:7	20120122	
22.01.2012 02:08	5,8	26,3	19,4	27,9	29,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:8	20120122	
22.01.2012 02:09	5,8	26,4	19,4	27,9	29,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:9	20120122	
22.01.2012 02:10	5,7	26,4	19,4	28,0	29,9	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:10	20120122	
22.01.2012 02:11	5,7	26,4	19,4	28,0	30,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:11	20120122	
22.01.2012 02:12	5,7	26,4	19,4	28,0	30,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:12	20120122	
22.01.2012 02:13	5,7	26,4	19,4	28,0	30,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:13	20120122	
22.01.2012 02:14	5,7	26,4	19,4	28,0	30,0	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:14	20120122	
22.01.2012 02:15	5,7	26,4	19,4	28,0	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:15	20120122	
22.01.2012 02:16	5,7	26,4	19,4	28,0	30,1	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:16	20120122	
22.01.2012 02:17	5,6	26,4	19,4	28,1	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:17	20120122	
22.01.2012 02:18	5,6	26,5	19,4	28,1	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:18	20120122	
22.01.2012 02:19	5,6	26,5	19,4	28,1	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:19	20120122	
22.01.2012 02:20	5,6	26,4	19,4	28,1	30,2	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:20	20120122	
22.01.2012 02:21	5,6	26,5	19,4	28,1	30,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:21	20120122	
22.01.2012 02:22	5,5	26,5	19,4	28,1	30,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:22	20120122	
22.01.2012 02:23	5,6	26,4	19,4	28,1	30,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:23	20120122	
22.01.2012 02:24	5,5	26,4	19,4	28,0	30,3	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:24	20120122	
22.01.2012 02:25	5,5	26,4	19,4	28,0	30,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:25	20120122	
22.01.2012 02:26	5,5	26,4	19,4	28,0	30,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:26	20120122	
22.01.2012 02:27	5,5	26,4	19,4	28,0	30,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:27	20120122	
22.01.2012 02:28	5,5	26,4	19,4	28,0	30,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:28	20120122	
22.01.2012 02:29	5,4	26,4	19,4	28,0	30,4	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:29	20120122	
22.01.2012 02:30	5,4	26,4	19,4	28,0	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:30	20120122	
22.01.2012 02:31	5,4	26,4	19,4	28,0	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:31	20120122	
22.01.2012 02:32	5,4	26,4	19,4	28,0	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:32	20120122	
22.01.2012 02:33	5,4	26,4	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:33	20120122	
22.01.2012 02:34	5,4	26,4	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:34	20120122	
22.01.2012 02:35	5,3	26,4	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:35	20120122	
22.01.2012 02:36	5,3	26,4	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:36	20120122	
22.01.2012 02:37	5,3	26,4	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:37	20120122	
22.01.2012 02:38	5,2	26,3	19,4	27,9	30,5	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:38	20120122	
22.01.2012 02:39	5,2	26,3	19,4	27,9	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:39	20120122	
22.01.2012 02:40	5,2	26,3	19,4	27,9	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:40	20120122	
22.01.2012 02:41	5,2	26,3	19,4	27,9	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:41	20120122	
22.01.2012 02:42	5,2	26,3	19,4	27,9	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:42	20120122	
22.01.2012 02:43	5,2	26,3	19,4	27,8	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:43	20120122	
22.01.2012 02:44	5,1	26,3	19,4	27,8	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:44	20120122	
22.01.2012 02:45	5,1	26,3	19,4	27,8	30,6	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:45	20120122	
22.01.2012 02:46	5,1	26,3	19,4	27,7	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:46	20120122	
22.01.2012 02:47	5,1	26,3	19,4	27,7	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:47	20120122	
22.01.2012 02:48	5,1	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:48	20120122	
22.01.2012 02:49	5,0	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:49	20120122	
22.01.2012 02:50	5,1	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:50	20120122	
22.01.2012 02:51	5,0	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:51	20120122	
22.01.2012 02:52	5,0	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:52	20120122	
22.01.2012 02:53	5,0	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:53	20120122	
22.01.2012 02:54	5,0	26,2	19,4	27,6	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:54	20120122	
22.01.2012 02:55	5,0	26,2	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:55	20120122	
22.01.2012 02:56	4,9	26,2	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:56	20120122	
22.01.2012 02:57	5,0	26,2	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:57	20120122	
22.01.2012 02:58	4,9	26,1	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:58	20120122	
22.01.2012 02:59	4,9	26,1	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	2:59	20120122	
22.01.2012 03:00	4,9	26,1	19,4	27,5	30,7	-88,8	-999,9	-88,8	-9999	0	11	0	0	0	0	0	0	1437643	919624	1	1	0	0	0	2,01	3:0	20120122	