#SPS-Log;taeglich;Hauscomputer;****;(P_mittl);[W];(          );[-];(�l_Brenner);[min/d];(Temp_A_DS);[�C];(Solarertrag);[kWh/d];(Heiz�l);[l/d];(Pumpe_Hzg);[min/d];(Heizung);[kWh/d];(Warmwasser);[kWh/d];
#Datum;Uhrzeit;Unix-Zeit[s];Zeit[s];z<70>;f<70>;z<85>;f<85>;z<333>;f<333>;z<72>;f<72>;z<262>;f<262>;z<383>;f<383>;z<246>;f<246>;z<213>;f<213>;z<216>;f<216>;
7.3.2009;0:0:2;384393599;8553;1;22,54;0;0,00;0;179,88;1;3,22;1;0,24;1;0,00;1;909,38;1;10,57;1;5,96;
8.3.2009;0:0:0;384479999;94953;1;21,20;0;0,00;0;240,50;1;3,29;1;0,11;1;8,67;1;1159,55;1;74,68;1;22,73;
9.3.2009;0:0:0;384566399;23346;1;20,38;0;0,00;0;203,12;1;3,08;1;0,17;1;0,00;0;1140,47;1;66,40;1;16,01;
10.3.2009;0:0:0;384652799;20574;1;12,16;0;0,00;0;199,42;1;4,84;1;0,27;1;0,00;1;832,95;1;62,76;1;17,94;
11.3.2009;0:0:0;384739199;106974;1;20,60;0;0,00;0;231,60;1;3,51;1;0,10;1;9,61;0;1120,97;1;72,60;1;21,26;
12.3.2009;0:0:0;384825599;193374;1;20,89;0;0,00;0;206,68;1;4,63;1;0,12;1;11,16;0;881,63;1;66,35;1;17,60;
13.3.2009;0:0:0;384911999;279774;1;21,42;0;0,00;0;200,62;1;6,58;1;0,21;1;9,96;0;720,48;1;62,01;1;19,41;
14.3.2009;0:0:0;384998399;366174;1;22,45;0;0,00;0;190,93;1;7,76;1;0,16;1;9,67;0;964,33;1;49,10;1;28,52;
15.3.2009;0:0:0;385084799;452574;1;23,72;0;0,00;0;186,88;1;6,95;1;0,30;1;9,20;0;673,55;1;56,22;1;19,55;
16.3.2009;0:0:0;385171199;23105;1;20,57;0;0,00;0;159,97;1;6,98;1;0,26;1;0,00;0;609,25;1;44,45;1;21,13;
17.3.2009;0:0:0;385257599;109505;1;24,97;0;0,00;0;173,63;1;7,27;1;0,20;1;7,71;1;625,50;1;52,10;1;20,84;
18.3.2009;0:0:0;385343999;195905;1;23,15;0;0,00;0;194,77;1;5,40;1;0,09;1;8,37;0;933,28;1;63,75;1;18,29;
19.3.2009;0:0:0;385430399;282305;1;23,29;0;0,00;0;204,70;1;4,67;1;0,14;1;9,39;1;987,20;1;60,78;1;25,40;
20.3.2009;0:0:0;385516799;368705;1;22,90;0;0,00;0;257,72;1;1,41;1;0,10;1;9,87;1;1301,17;1;88,92;1;19,56;
21.3.2009;0:0:0;385603199;455105;1;22,70;0;0,00;0;226,55;1;3,05;1;0,16;1;12,42;0;1062,32;1;67,76;1;27,46;
22.3.2009;0:0:0;385689599;541505;1;22,72;0;0,00;0;203,68;1;6,51;1;0,28;1;10,92;0;735,90;1;62,26;1;23,41;
23.3.2009;0:0:1;385775999;627905;1;23,22;0;0,00;0;202,45;1;4,83;1;0,19;1;9,82;1;764,82;1;67,41;1;17,80;
24.3.2009;0:0:0;385862399;14091;1;24,37;0;0,00;0;246,50;1;1,30;1;0,25;1;0,00;1;1264,88;1;74,20;1;27,54;
25.3.2009;0:0:0;385948799;100491;1;17,63;0;0,00;0;277,13;1;0,52;1;0,12;1;9,91;1;1311,40;1;82,68;1;14,48;
26.3.2009;0:0:0;386035199;186891;1;20,48;0;0,00;0;243,33;1;3,71;1;0,10;1;11,14;0;1086,47;1;68,06;1;17,37;
27.3.2009;0:0:0;386121599;273291;1;21,21;0;0,00;0;243,98;1;6,29;1;0,21;1;9,78;0;708,10;1;68,05;1;17,60;
28.3.2009;0:0:1;386207999;359691;1;22,26;0;0,00;0;249,10;1;6,98;1;0,11;1;9,81;0;891,78;1;58,53;1;28,73;
29.3.2009;0:0:0;386294399;446091;1;23,04;0;0,00;0;243,32;1;6,35;1;0,29;1;10,01;0;530,93;1;60,87;1;24,41;
30.3.2009;0:0:0;386380799;532491;1;23,38;0;0,00;0;194,65;1;4,66;1;0,14;1;9,78;1;1106,10;1;51,76;1;16,63;
31.3.2009;0:0:0;386467199;618891;1;23,72;0;0,00;0;190,73;1;7,07;1;0,26;1;7,82;0;956,73;1;46,70;1;20,36;
1.4.2009;0:0:1;386553599;705291;1;24,11;0;0,00;0;186,73;1;7,58;1;0,77;1;7,67;0;583,52;1;46,64;1;18,80;
2.4.2009;0:0:0;386639999;791691;1;24,76;0;0,00;0;152,62;1;9,50;1;0,91;1;7,51;0;556,43;1;33,30;1;20,24;
3.4.2009;0:0:0;386726399;878091;1;24,92;0;0,00;0;158,57;1;10,30;1;0,82;1;6,14;0;1003,98;1;34,48;1;21,16;
4.4.2009;0:0:0;386812799;964491;1;25,24;0;0,00;0;136,92;1;12,96;1;0,93;1;6,37;0;614,87;1;21,91;1;26,20;
5.4.2009;0:0:0;386899199;1050891;1;25,69;0;0,00;0;183,55;1;10,06;1;0,74;1;5,50;1;591,98;1;33,08;1;31,38;
6.4.2009;0:0:0;386985599;1137291;1;25,77;0;0,00;0;140,32;1;8,66;1;0,69;1;7,38;0;888,10;1;33,38;1;15,93;
7.4.2009;0:0:0;387071999;16859;1;34,29;0;0,00;0;112,07;1;12,61;1;0,92;1;0,00;0;542,58;1;19,66;1;19,70;
8.4.2009;0:0:0;387158399;103259;1;28,97;0;0,00;0;133,28;1;12,75;1;0,90;1;4,51;0;541,58;1;26,76;1;19,87;
9.4.2009;0:0:0;387244799;189659;1;30,02;0;0,00;0;117,75;1;12,29;1;0,88;1;5,36;0;579,72;1;31,12;1;10,17;
10.4.2009;0:0:0;387331199;276059;1;30,42;0;0,00;0;125,48;1;12,39;1;0,88;1;4,73;0;750,70;1;29,20;1;14,91;
11.4.2009;0:0:0;387417599;362459;1;30,39;0;0,00;0;139,00;1;12,63;1;0,92;1;5,04;0;599,88;1;29,94;1;18,78;
12.4.2009;0:0:0;387503999;448859;1;30,58;0;0,00;0;123,22;1;11,55;1;0,83;1;5,59;0;660,37;1;29,77;1;13,47;
13.4.2009;0:0:0;387590399;535259;1;30,35;0;0,00;0;128,33;1;12,72;1;0,55;1;4,95;0;708,05;1;25,47;1;19,67;
14.4.2009;0:0:0;387676799;36076;1;31,07;0;0,00;0;124,83;1;13,74;1;1,68;1;0,00;0;572,33;1;23,80;1;20,00;
15.4.2009;0:0:0;387763199;122476;1;31,22;0;0,00;0;131,22;1;12,28;0;0,00;1;5,02;0;791,72;1;33,40;1;12,66;
16.4.2009;0:0:0;387849599;208876;1;31,47;0;0,00;0;125,13;1;11,64;1;15,79;1;5,27;0;772,07;1;31,71;1;12,20;
17.4.2009;0:0:0;387935999;295276;1;30,49;0;0,00;0;171,60;1;9,03;1;7,95;1;5,03;0;708,88;1;48,78;1;11,33;
18.4.2009;0:0:0;388022399;53907;1;29,32;0;0,00;0;98,53;1;8,87;1;16,34;1;0,00;0;901,53;1;27,36;1;7,17;
19.4.2009;0:0:0;388108799;43001;1;27,77;0;0,00;0;129,73;1;6,98;1;22,25;1;0,00;1;1115,25;1;33,17;1;12,15;
20.4.2009;0:0:0;388195199;129401;1;29,33;0;0,00;0;98,15;1;8,41;1;22,94;1;5,22;0;918,80;1;26,12;1;8,24;
21.4.2009;0:0:0;388281599;15750;1;34,54;0;0,00;0;87,98;1;10,87;1;22,70;1;0,00;0;604,75;1;21,90;1;8,97;
22.4.2009;0:0:0;388367999;102150;1;28,28;0;0,00;0;150,72;1;7,46;1;2,30;1;3,54;0;612,25;1;42,85;1;9,98;
23.4.2009;0:0:0;388454399;188550;1;29,02;0;0,00;0;84,85;1;10,63;1;20,53;1;6,06;0;591,68;1;20,92;1;8,83;
24.4.2009;0:0:0;388540799;18763;1;31,70;0;0,00;0;101,57;1;10,64;1;21,57;1;0,00;0;784,02;1;23,38;1;12,32;
25.4.2009;0:0:0;388627199;105163;1;31,84;0;0,00;0;46,18;1;14,25;1;21,47;1;4,08;0;639,93;1;7,44;1;8,73;
26.4.2009;0:0:0;388713599;191563;1;30,85;0;0,00;0;47,72;1;17,57;1;19,26;1;1,86;0;672,43;1;6,77;1;9,93;
27.4.2009;0:0:0;388799999;277963;1;31,35;0;0,00;0;54,65;1;17,99;1;17,54;1;1,92;0;548,93;1;4,95;1;14,21;
28.4.2009;0:0:0;388886399;16608;1;35,84;0;0,00;0;32,92;1;17,13;1;10,83;1;0,00;0;606,72;1;4,73;1;6,82;
29.4.2009;0:0:0;388972799;51506;1;33,97;0;0,00;0;49,65;1;16,26;1;12,55;1;0,00;0;609,42;1;7,51;1;9,82;
30.4.2009;0:0:0;389059199;39206;1;33,39;0;0,00;0;67,50;1;14,69;1;17,78;1;0,00;0;159,60;1;13,37;1;10,35;
1.5.2009;0:0:0;389145599;125606;1;31,80;0;0,00;0;21,43;1;11,84;1;17,20;1;2,71;0;0,00;1;1,64;1;5,85;
2.5.2009;0:0:0;389231999;212006;1;31,18;0;0,00;0;25,22;1;12,24;1;17,58;1;0,86;0;234,55;1;5,38;1;3,47;
3.5.2009;0:0:0;389318399;298406;1;31,09;0;0,00;0;50,45;1;12,25;1;1,88;1;1,01;0;153,22;1;7,38;1;10,33;
4.5.2009;0:0:0;389404799;384806;1;31,18;0;0,00;0;97,73;1;10,06;1;10,18;1;2,03;0;566,78;1;23,59;1;10,66;
5.5.2009;0:0:0;389491199;471206;1;31,16;0;0,00;0;135,88;1;9,49;1;1,15;1;3,93;0;577,32;1;35,97;1;11,74;
10.5.2009;0:0:0;389923199;11535;1;25,03;0;0,00;0;0,00;1;10,03;0;0,00;1;0,00;0;102,83;0;0,00;0;0,00;
11.5.2009;0:0:0;390009599;97935;1;30,89;0;0,00;0;60,32;1;11,43;1;14,73;1;0,00;0;420,48;1;9,15;1;12,03;
12.5.2009;0:0:0;390095999;184335;1;31,71;0;0,00;0;82,40;1;10,46;1;18,74;1;2,42;0;486,00;1;12,14;1;16,74;
13.5.2009;0:0:0;390182399;270735;1;32,39;0;0,00;0;74,70;1;11,43;1;18,37;1;3,31;0;512,28;1;15,08;1;11,23;
14.5.2009;0:0:0;390268799;357135;1;32,40;0;0,00;0;66,92;1;11,39;1;21,80;1;3,00;0;509,70;1;12,22;1;11,28;
15.5.2009;0:0:0;390355199;443535;1;31,88;0;0,00;0;79,38;1;11,47;1;13,82;1;2,69;0;560,53;1;15,32;1;12,54;
16.5.2009;0:0:0;390441599;19928;1;26,42;0;0,00;0;100,72;1;11,64;1;7,38;1;0,00;0;420,25;1;17,29;1;18,05;
17.5.2009;0:0:0;390527999;106328;1;28,60;0;0,00;0;84,43;1;12,79;1;16,61;1;4,05;0;569,28;1;9,54;1;20,00;
18.5.2009;0:0:0;390614399;12564;1;24,36;0;0,00;0;47,87;1;16,87;1;17,00;1;0,00;0;284,18;1;6,50;1;10,30;
19.5.2009;0:0:0;390700799;16947;1;36,11;0;0,00;0;52,03;1;16,91;1;20,46;1;0,00;0;237,87;1;7,29;1;10,93;
20.5.2009;0:0:0;390787199;103347;1;33,87;0;0,00;0;35,85;1;17,22;1;21,49;1;2,09;0;176,55;1;3,63;1;8,93;
21.5.2009;0:0:0;390873599;189747;1;34,48;0;0,00;0;62,22;1;16,68;1;19,10;1;1,44;0;7,75;1;3,85;1;17,95;
22.5.2009;0:0:1;390959999;50385;1;34,40;0;0,00;0;46,12;1;13,39;1;15,60;1;0,00;0;23,15;1;4,66;1;11,49;
23.5.2009;0:0:0;391046399;136785;1;33,17;0;0,00;0;52,07;1;13,11;1;15,94;1;1,85;0;247,40;1;8,80;1;9,41;
24.5.2009;0:0:0;391132799;223185;1;34,11;0;0,00;0;39,12;1;17,51;1;20,36;1;2,09;0;155,78;1;5,34;1;8,37;
25.5.2009;0:0:0;391219199;309585;1;34,46;0;0,00;0;44,98;1;15,86;1;20,39;1;1,57;0;26,05;1;3,74;1;12,01;
26.5.2009;0:0:0;391305599;26723;1;36,76;0;0,00;0;14,40;1;16,67;1;7,25;1;0,00;0;58,97;1;1,43;1;3,61;
27.5.2009;0:0:0;391391999;113123;1;36,32;0;0,00;0;52,13;1;14,07;1;14,08;1;0,58;0;168,27;1;6,46;1;11,79;
28.5.2009;0:0:0;391478399;199523;1;36,43;0;0,00;0;50,02;1;13,40;1;18,73;1;2,10;0;353,17;1;6,28;1;11,29;
29.5.2009;0:0:0;391564799;285923;1;36,42;0;0,00;0;60,02;1;13,94;1;16,41;1;2,01;0;418,38;1;10,14;1;10,88;
30.5.2009;0:0:0;391651199;372323;1;36,96;0;0,00;0;51,72;1;14,76;1;19,38;1;2,41;0;268,33;1;7,51;1;10,61;
31.5.2009;0:0:0;391737599;458723;1;36,15;0;0,00;0;23,32;1;18,20;1;28,08;1;2,08;0;114,02;1;3,03;1;5,17;
1.6.2009;0:0:0;391823999;545123;1;36,31;0;0,00;0;25,50;1;18,50;1;26,95;1;0,94;0;14,18;1;3,29;1;5,67;
02.06.2009;00:00:00;391910399;18262;1;44,65;0;0,00;0;10,73;1;18,99;1;23,14;1;0,00;0;7,82;1;1,66;1;2,09;
03.06.2009;00:00:00;391996799;104662;1;41,40;0;0,00;0;41,55;1;12,87;1;11,08;1;0,43;0;56,92;1;4,46;1;10,07;
04.06.2009;00:00:00;392083199;31511;1;33,98;0;0,00;1;61,10;1;11,80;1;4,21;1;0,00;1;415,27;1;15,53;1;5,92;
05.06.2009;00:00:00;392169599;117911;1;34,58;0;0,00;0;97,42;1;11,01;1;17,33;1;2,46;0;350,10;1;21,46;1;12,70;
06.06.2009;00:00:00;392255999;204311;1;34,10;0;0,00;0;58,27;1;11,56;1;18,71;1;3,92;0;299,20;1;6,27;1;14,18;
07.06.2009;00:00:00;392342399;290711;1;34,60;0;0,00;0;107,10;1;10,96;1;2,86;1;2,34;0;471,45;1;22,70;1;14,87;
08.06.2009;00:00:00;392428799;377111;1;35,15;0;0,00;0;78,57;1;13,31;1;13,66;1;4,31;0;440,92;1;15,74;1;11,81;
09.06.2009;00:00:00;392515199;463511;1;34,94;0;0,00;0;88,12;1;13,93;1;4,94;1;3,16;0;418,33;1;14,30;1;16,62;
10.06.2009;00:00:01;392601599;549911;1;35,44;0;0,00;0;69,47;1;15,41;1;8,55;1;3,54;0;507,38;1;10,78;1;13,56;
11.06.2009;00:00:00;392687999;22058;1;26,71;0;0,00;0;95,18;1;13,27;1;4,08;1;0,00;0;503,15;1;22,28;1;11,07;
12.06.2009;00:00:00;392774399;108458;1;34,89;0;0,00;0;103,73;1;12,00;1;16,29;1;3,83;0;680,38;1;24,85;1;11,41;
13.06.2009;00:00:00;392860799;194858;1;37,89;0;0,00;0;81,55;1;13,93;1;25,68;1;4,17;0;470,92;1;11,16;1;17,45;
14.06.2009;00:00:00;392947199;281258;1;37,73;0;0,00;0;75,07;1;14,25;1;15,20;1;3,28;0;467,30;1;10,08;1;16,26;
15.06.2009;00:00:01;393033599;367658;1;38,20;0;0,00;0;73,97;1;14,91;1;17,62;1;3,02;0;314,95;1;12,38;1;13,55;
16.06.2009;00:00:00;393119999;454058;1;38,42;0;0,00;0;58,62;1;13,49;1;15,98;1;2,97;0;288,50;1;10,09;1;10,48;
17.06.2009;00:00:00;393206399;540458;1;38,37;0;0,00;0;69,13;1;14,64;1;22,83;1;2,36;0;324,52;1;10,40;1;13,88;
18.06.2009;00:00:00;393292799;626858;1;38,23;0;0,00;0;45,22;1;17,38;1;16,89;1;2,78;0;201,32;1;5,33;1;10,51;
19.06.2009;00:00:00;393379199;713258;1;38,41;0;0,00;0;45,83;1;15,61;1;13,21;1;1,82;0;167,35;1;6,37;1;9,67;
20.06.2009;00:00:00;393465599;799658;1;38,34;0;0,00;0;61,82;1;14,09;1;16,20;1;1,84;0;360,20;1;6,51;1;15,17;
21.06.2009;00:00:00;393551999;886058;1;38,27;0;0,00;0;60,00;1;14,23;1;12,26;1;2,49;0;433,32;1;10,30;1;10,76;
22.06.2009;00:00:00;393638399;972458;1;38,06;0;0,00;0;65,75;1;15,49;1;19,55;1;2,41;0;210,00;1;12,10;1;10,90;
23.06.2009;00:00:00;393724799;1058858;1;38,05;0;0,00;0;15,95;1;17,19;1;23,39;1;2,64;0;38,70;1;2,38;1;3,23;
24.06.2009;00:00:00;393811199;1145258;1;38,16;0;0,00;0;25,38;1;18,19;1;21,31;1;0,64;0;21,02;1;3,77;1;5,14;
25.06.2009;00:00:00;393897599;1231658;1;38,29;0;0,00;0;41,55;1;16,63;1;2,39;1;1,02;0;13,13;1;3,94;1;10,66;
26.06.2009;00:00:00;393983999;1318058;1;38,41;0;0,00;0;33,65;1;18,43;1;13,77;1;1,67;0;35,55;1;3,55;1;8,29;
27.06.2009;00:00:00;394070399;1404458;1;38,52;0;0,00;0;23,67;1;18,15;1;18,05;1;1,35;0;6,87;1;2,63;1;5,65;
28.06.2009;00:00:00;394156799;1490858;1;38,65;0;0,00;0;54,77;1;17,23;1;7,91;1;0,95;0;3,18;1;3,40;1;15,82;
29.06.2009;00:00:01;394243199;1577258;1;38,52;0;0,00;0;35,23;1;18,87;1;8,99;1;2,20;0;14,92;1;2,71;1;9,62;
30.06.2009;00:00:00;394329599;1663658;1;38,56;0;0,00;0;36,72;1;21,32;1;10,06;1;1,42;0;14,63;1;2,46;1;10,41;
01.07.2009;00:00:00;394415999;1750058;1;38,43;0;0,00;0;18,30;1;23,56;1;20,87;1;1,48;0;0,00;1;0,98;1;5,42;
02.07.2009;00:00:01;394502399;1836458;1;38,28;0;0,00;0;18,48;1;23,34;1;16,07;1;0,74;0;0,00;1;2,29;1;4,20;
03.07.2009;00:00:00;394588799;1922858;1;37,98;0;0,00;0;10,07;1;23,78;1;24,17;1;0,74;0;0,00;1;1,93;1;1,59;
04.07.2009;00:00:00;394675199;2009258;1;37,87;0;0,00;0;15,82;1;22,82;1;16,59;1;0,40;0;0,00;1;1,47;1;4,08;
05.07.2009;00:00:01;394761599;2095658;1;37,87;0;0,00;0;39,02;1;20,69;1;5,72;1;0,64;0;41,58;1;4,25;1;9,44;
06.07.2009;00:00:00;394847999;2182058;1;38,02;0;0,00;0;33,25;1;20,55;1;14,16;1;1,57;0;0,00;1;2,01;1;9,63;
07.07.2009;00:00:00;394934399;2268458;1;38,03;0;0,00;0;7,07;1;19,89;1;15,03;1;1,34;0;0,00;1;1,04;1;1,46;
08.07.2009;00:00:00;395020799;2354858;1;38,13;0;0,00;0;26,22;1;17,33;1;11,24;1;0,28;0;0,00;1;2,68;1;6,57;
09.07.2009;00:00:00;395107199;2441258;1;38,26;0;0,00;0;30,03;1;15,64;1;11,43;1;1,05;0;0,00;1;2,93;1;7,60;
10.07.2009;00:00:00;395193599;2527658;1;38,33;0;0,00;0;59,80;1;13,99;1;3,43;1;1,21;0;307,15;1;9,43;1;11,56;
11.07.2009;00:00:00;395279999;2614058;1;38,45;0;0,00;0;46,00;1;15,63;1;14,61;1;2,40;0;460,25;1;7,53;1;8,59;
12.07.2009;00:00:00;395366399;24753;1;37,74;0;0,00;0;53,58;1;17,99;1;19,15;1;0,00;0;163,13;1;5,78;1;13,06;
13.07.2009;00:00:00;395452799;111153;1;38,04;0;0,00;0;36,10;1;20,18;1;16,03;1;2,15;0;9,38;1;3,79;1;8,88;
14.07.2009;00:00:00;395539199;197553;1;38,42;0;0,00;0;39,65;1;20,23;1;8,41;1;1,45;0;0,00;1;1,91;1;12,04;
15.07.2009;00:00:00;395625599;283953;1;36,78;0;0,00;0;19,05;1;23,41;1;18,13;1;1,59;0;0,00;1;1,47;1;5,20;
16.07.2009;00:00:00;395711999;370353;1;36,82;0;0,00;0;0,00;1;22,28;1;20,20;1;0,77;0;0,00;0;0,00;0;0,00;
17.07.2009;00:00:00;395798399;456753;1;35,22;0;0,00;0;8,37;1;21,87;1;14,53;1;0,00;0;0,00;1;1,42;1;1,52;
18.07.2009;00:00:00;395884799;543153;1;35,58;0;0,00;0;37,38;1;19,05;1;3,77;1;0,34;0;0,00;1;2,77;1;10,37;
19.07.2009;00:00:00;395971199;629553;1;36,15;0;0,00;0;38,45;1;17,94;1;5,64;1;1,50;0;0,00;1;2,93;1;10,57;
20.07.2009;00:00:00;396057599;715953;1;36,34;0;0,00;0;37,43;1;16,67;1;10,97;1;1,55;0;0,00;1;1,41;1;11,72;
21.07.2009;00:00:00;396143999;802353;1;36,35;0;0,00;0;15,63;1;18,73;1;15,49;1;1,50;0;0,00;1;1,68;1;3,79;
22.07.2009;00:00:00;396230399;7834;1;34,81;0;0,00;0;0,00;1;19,38;0;0,00;1;0,00;0;0,00;0;0,00;0;0,00;
23.07.2009;00:00:00;396316799;22015;1;26,68;0;0,00;0;19,92;1;21,67;1;10,26;1;0,00;0;0,00;1;0,88;1;6,11;
24.07.2009;00:00:00;396403199;108415;1;37,53;0;0,00;0;35,65;1;18,06;1;10,69;1;0,80;0;0,00;1;1,80;1;10,70;
25.07.2009;00:00:00;396489599;194815;1;37,28;0;0,00;0;27,02;1;16,32;1;8,74;1;1,43;0;0,00;1;1,99;1;7,46;
26.07.2009;00:00:00;396575999;281215;1;37,25;0;0,00;0;20,32;1;17,18;1;16,79;1;1,09;0;0,00;1;1,91;1;5,20;
27.07.2009;00:00:00;396662399;367615;1;36,29;0;0,00;0;17,13;1;22,61;1;17,77;1;0,82;0;0,00;1;2,33;1;3,70;
28.07.2009;00:00:01;396748799;454015;1;36,42;0;0,00;0;7,22;1;19,90;1;11,90;1;0,69;0;0,00;1;1,37;1;1,16;
29.07.2009;00:00:00;396835199;540415;1;36,57;0;0,00;0;17,58;1;21,11;1;16,24;1;0,29;0;0,00;1;1,22;1;4,91;
30.07.2009;00:00:00;396921599;626815;1;36,33;0;0,00;0;24,27;1;20,64;1;13,73;1;0,71;0;0,00;1;1,56;1;6,95;
31.07.2009;00:00:00;397007999;713215;1;36,36;0;0,00;0;12,68;1;17,64;1;18,10;1;0,98;0;0,00;1;2,05;1;2,41;
01.08.2009;00:00:00;397094399;799615;1;36,36;0;0,00;0;0,00;1;19,46;1;21,02;1;0,51;0;0,00;0;0,00;0;0,00;
02.08.2009;00:00:00;397180799;886015;1;36,00;0;0,00;0;0,00;1;23,78;1;15,04;1;0,00;0;0,00;0;0,00;0;0,00;
03.08.2009;00:00:00;397267199;972415;1;36,07;0;0,00;0;33,72;1;18,45;1;0,54;1;0,00;0;0,00;1;1,53;1;10,28;
04.08.2009;00:00:00;397353599;1058815;1;35,95;0;0,00;0;21,27;1;18,63;1;18,76;1;1,36;0;0,00;1;1,67;1;5,76;
05.08.2009;00:00:00;397439999;1145215;1;35,85;0;0,00;0;12,12;1;20,82;1;19,45;1;0,85;0;0,00;1;1,41;1;2,86;
06.08.2009;00:00:00;397526399;1231615;1;35,77;0;0,00;0;14,60;1;20,23;1;16,84;1;0,49;0;0,00;1;1,91;1;3,19;
07.08.2009;00:00:00;397612799;1318015;1;35,71;0;0,00;0;0,00;1;22,04;1;20,55;1;0,59;0;0,00;0;0,00;0;0,00;
08.08.2009;00:00:00;397699199;1404415;1;35,55;0;0,00;0;0,00;1;23,77;1;19,58;1;0,00;0;0,00;0;0,00;0;0,00;
09.08.2009;00:00:00;397785599;1490815;1;35,37;0;0,00;0;0,00;1;23,79;1;18,48;1;0,00;0;0,00;0;0,00;0;0,00;
10.08.2009;00:00:00;397871999;1577215;1;35,09;0;0,00;0;11,18;1;22,47;1;18,72;1;0,00;0;0,00;1;1,88;1;2,04;
11.08.2009;00:00:00;397958399;1663615;1;35,24;0;0,00;0;34,43;1;19,09;1;4,02;1;0,45;0;0,00;1;2,10;1;10,01;
12.08.2009;00:00:00;398044799;1750015;1;35,36;0;0,00;0;25,63;1;18,60;1;8,33;1;1,38;0;0,00;1;1,88;1;7,09;
13.08.2009;00:00:00;398131199;1836415;1;35,36;0;0,00;0;13,95;1;17,53;1;15,15;1;1,03;0;0,00;1;2,26;1;2,61;
14.08.2009;00:00:00;398217599;1922815;1;35,48;0;0,00;0;12,12;1;16,60;1;17,90;1;0,56;0;0,00;1;1,52;1;2,71;
15.08.2009;00:00:00;398303999;2009215;1;35,70;0;0,00;0;23,52;1;20,53;1;12,78;1;0,49;0;0,00;1;1,00;1;7,23;
16.08.2009;00:00:01;398390399;2095615;1;35,67;0;0,00;0;11,10;1;21,28;1;18,19;1;0,95;0;0,00;1;1,37;1;2,52;
17.08.2009;00:00:00;398476799;2182015;1;35,79;0;0,00;0;7,42;1;19,58;1;12,43;1;0,45;0;0,00;1;1,44;1;1,17;
18.08.2009;00:00:00;398563199;2268415;1;35,76;0;0,00;0;19,83;1;17,85;1;15,25;1;0,30;0;0,00;1;2,04;1;4,91;
19.08.2009;00:00:00;398649599;2354815;1;35,72;0;0,00;0;16,48;1;19,29;1;21,40;1;0,80;0;0,00;1;1,32;1;4,42;
20.08.2009;00:00:00;398735999;2441215;1;35,74;0;0,00;0;7,02;1;24,31;1;22,06;1;0,66;0;0,00;1;1,35;1;1,10;
21.08.2009;00:00:01;398822399;2527615;1;35,71;0;0,00;0;16,83;1;20,69;1;0,79;1;0,28;0;0,00;1;1,77;1;4,10;
22.08.2009;00:00:00;398908799;2614015;1;35,93;0;0,00;0;17,88;1;17,99;1;15,48;1;0,68;0;0,00;1;1,09;1;5,17;
23.08.2009;00:00:00;398995199;2700415;1;35,96;0;0,00;0;12,08;1;17,82;1;18,23;1;0,72;0;0,00;1;1,82;1;2,43;
24.08.2009;00:00:00;399081599;2786815;1;35,98;0;0,00;0;7,88;1;19,96;1;23,23;1;0,49;0;0,00;1;0,97;1;1,78;
25.08.2009;00:00:00;399167999;2873215;1;36,12;0;0,00;0;0,00;1;21,01;1;12,83;1;0,32;0;0,00;0;0,00;0;0,00;
26.08.2009;00:00:00;399254399;2959615;1;36,26;0;0,00;0;22,18;1;20,15;1;18,03;1;0,00;0;0,00;1;2,13;1;5,69;
27.08.2009;00:00:00;399340799;3046015;1;36,41;0;0,00;0;6,40;1;21,31;1;20,91;1;0,89;0;0,00;1;1,14;1;1,11;
28.08.2009;00:00:00;399427199;3132415;1;36,51;0;0,00;0;23,43;1;20,82;1;7,66;1;0,26;0;0,00;1;1,35;1;6,86;
29.08.2009;00:00:00;399513599;3218815;1;36,55;0;0,00;0;11,70;1;15,11;1;12,61;1;0,94;0;0,00;1;1,50;1;2,61;
30.08.2009;00:00:00;399599999;3305215;1;36,66;0;0,00;0;35,12;1;14,47;1;10,35;1;0,47;0;176,25;1;3,55;1;8,84;
31.08.2009;00:00:00;399686399;3391615;1;36,70;0;0,00;0;34,78;1;17,68;1;15,64;1;1,41;0;160,35;1;4,48;1;7,71;
01.09.2009;00:00:00;399772799;3478015;1;36,62;0;0,00;0;6,37;1;22,82;1;21,54;1;1,40;0;0,00;1;1,15;1;1,11;
02.09.2009;00:00:00;399859199;3564415;1;36,71;0;0,00;0;10,53;1;18,92;1;14,25;1;0,26;0;0,00;1;1,52;1;2,13;
03.09.2009;00:00:00;399945599;3650815;1;36,79;0;0,00;0;32,28;1;16,72;1;3,45;1;0,42;0;0,00;1;1,55;1;9,82;
04.09.2009;00:00:00;400031999;3737215;1;36,99;0;0,00;0;22,12;1;16,41;1;14,41;1;1,30;0;0,00;1;1,72;1;6,01;
05.09.2009;00:00:00;400118399;3823615;1;37,04;0;0,00;0;21,98;1;15,67;1;5,75;1;0,89;0;0,00;1;1,46;1;6,24;
06.09.2009;00:00:00;400204799;3910015;1;37,06;0;0,00;0;48,68;1;15,72;1;0,96;1;0,88;0;0,00;1;1,50;1;15,65;
07.09.2009;00:00:00;400291199;3996415;1;37,08;0;0,00;0;33,22;1;16,98;1;5,53;1;1,96;0;0,00;1;1,38;1;10,26;
08.09.2009;00:00:00;400377599;4082815;1;36,84;0;0,00;0;20,85;1;19,81;1;20,61;1;1,34;0;0,00;1;1,73;1;5,55;
09.09.2009;00:00:00;400463999;4169215;1;36,25;0;0,00;0;10,68;1;21,14;1;15,32;1;0,84;0;0,00;1;1,44;1;2,30;
10.09.2009;00:00:00;400550399;4255615;1;36,26;0;0,00;0;32,67;1;17,43;1;8,53;1;0,43;0;0,00;1;2,32;1;9,12;
11.09.2009;00:00:00;400636799;4342015;1;36,26;0;0,00;0;9,08;1;15,54;1;21,12;1;1,31;0;0,00;1;1,05;1;2,13;
12.09.2009;00:00:00;400723199;4428415;1;36,24;0;0,00;0;40,97;1;15,60;1;15,09;1;0,37;0;309,17;1;7,22;1;7,16;
13.09.2009;00:00:00;400809599;4514815;1;36,22;0;0,00;0;57,50;1;14,40;1;7,08;1;1,65;0;218,62;1;5,04;1;15,14;
14.09.2009;00:00:00;400895999;4601215;1;36,17;0;0,00;0;45,92;1;15,70;1;13,04;1;2,31;0;117,65;1;5,73;1;10,43;
15.09.2009;00:00:00;400982399;4687615;1;36,17;0;0,00;0;41,13;1;16,47;1;17,66;1;1,85;0;151,05;1;4,35;1;10,06;
16.09.2009;00:00:00;401068799;4774015;1;36,13;0;0,00;0;31,57;1;15,85;1;14,23;1;1,65;0;0,00;1;1,69;1;9,38;
17.09.2009;00:00:00;401155199;4860415;1;36,12;0;0,00;0;33,77;1;12,49;1;6,36;1;1,27;0;0,00;1;2,08;1;9,77;
18.09.2009;00:00:00;401241599;4946815;1;36,08;0;0,00;0;58,07;1;13,09;1;18,92;1;1,36;0;404,92;1;6,97;1;13,39;
19.09.2009;00:00:00;401327999;5033215;1;36,02;0;0,00;0;27,68;1;15,97;1;22,24;1;2,33;0;187,30;1;4,02;1;5,72;
20.09.2009;00:00:00;401414399;5119615;1;35,97;0;0,00;0;38,98;1;16,68;1;20,94;1;1,11;0;132,23;1;4,05;1;9,59;
21.09.2009;00:00:00;401500799;5206015;1;35,96;0;0,00;0;20,50;1;15,96;1;15,24;1;1,57;0;0,00;1;1,50;1;5,70;
22.09.2009;00:00:01;401587199;5292415;1;35,91;0;0,00;0;33,72;1;16,01;1;6,40;1;0,82;0;0,00;1;2,13;1;9,73;
23.09.2009;00:00:00;401673599;5378815;1;35,93;0;0,00;0;35,18;1;16,55;1;3,73;1;1,36;0;0,00;1;1,89;1;10,48;
24.09.2009;00:00:00;401759999;5465215;1;35,92;0;0,00;0;45,97;1;14,34;1;13,17;1;1,41;0;0,55;1;1,68;1;14,50;
25.09.2009;00:00:01;401846399;5551615;1;36,02;0;0,00;0;54,57;1;14,41;1;10,13;1;1,85;0;475,07;1;15,14;1;4,01;
26.09.2009;00:00:00;401932799;5638015;1;36,07;0;0,00;0;59,57;1;14,90;1;9,61;1;2,19;0;523,95;1;11,65;1;9,28;
27.09.2009;00:00:00;402019199;5724415;1;36,07;0;0,00;0;81,75;1;13,80;1;18,59;1;2,39;0;288,28;1;16,05;1;12,61;
28.09.2009;00:00:00;402105599;5810815;1;36,04;0;0,00;0;59,92;1;14,67;1;0,86;1;3,29;0;483,92;1;11,09;1;9,98;
29.09.2009;00:00:00;402191999;5897215;1;36,04;0;0,00;0;100,98;1;12,58;1;6,44;1;2,41;0;305,80;1;19,80;1;15,65;
30.09.2009;00:00:00;402278399;5983615;1;35,96;0;0,00;0;105,60;1;10,29;1;8,56;1;4,06;0;598,60;1;26,83;1;10,26;
01.10.2009;00:00:00;402364799;6070015;1;35,95;0;0,00;0;104,17;1;11,33;1;10,53;1;4,25;0;519,93;1;26,38;1;10,17;
02.10.2009;00:00:00;402451199;6156415;1;35,89;0;0,00;0;160,15;1;8,25;1;5,93;1;4,19;0;432,00;1;43,17;1;13,01;
03.10.2009;00:00:00;402537599;6242815;1;35,86;0;0,00;0;105,55;1;10,86;1;1,23;1;6,44;0;463,83;1;24,05;1;12,97;
04.10.2009;00:00:00;402623999;6329215;1;35,83;0;0,00;0;145,33;1;11,86;1;9,70;1;4,24;0;565,53;1;31,94;1;19,17;
05.10.2009;00:00:00;402710399;6415615;1;35,75;0;0,00;0;116,10;1;9,98;1;16,12;1;5,84;0;552,02;1;30,52;1;10,33;
06.10.2009;00:00:00;402796799;6502015;1;35,69;0;0,00;0;98,27;1;11,98;1;15,46;1;4,67;0;496,88;1;20,70;1;13,75;
07.10.2009;00:00:01;402883199;6588415;1;35,67;0;0,00;0;93,75;1;15,19;1;0,28;1;3,95;0;567,53;1;21,07;1;11,82;
08.10.2009;00:00:00;402969599;6674815;1;35,63;0;0,00;0;103,02;1;11,42;1;10,30;1;3,77;0;555,62;1;25,65;1;10,51;
09.10.2009;00:00:00;403055999;6761215;1;35,60;0;0,00;0;116,58;1;8,76;1;14,80;1;4,14;0;510,78;1;29,99;1;10,93;
10.10.2009;00:00:01;403142399;6847615;1;35,56;0;0,00;0;190,38;1;7,12;1;1,85;1;4,69;0;509,62;1;45,78;1;21,03;
11.10.2009;00:00:00;403228799;6934015;1;35,51;0;0,00;0;183,10;1;8,68;0;0,00;1;7,65;0;519,02;1;45,12;1;19,09;
12.10.2009;00:00:00;403315199;7020415;1;35,45;0;0,00;0;168,65;1;7,76;1;2,61;1;7,36;0;452,03;1;43,62;1;15,49;
13.10.2009;00:00:00;403401599;7106815;1;35,30;0;0,00;0;162,12;1;5,54;1;9,43;1;6,78;0;456,38;1;44,19;1;12,75;
14.10.2009;00:00:00;403487999;7193215;1;35,19;0;0,00;0;183,90;1;5,14;1;13,99;1;6,52;0;528,23;1;45,45;1;19,03;
15.10.2009;00:00:00;403574399;7279615;1;35,08;0;0,00;0;212,32;1;4,67;1;2,10;1;7,39;0;594,03;1;61,39;1;13,13;
16.10.2009;00:00:00;403660799;7366015;1;34,95;0;0,00;0;237,07;1;4,31;0;0,00;1;8,54;0;720,62;1;72,52;1;10,67;
17.10.2009;00:00:00;403747199;7452415;1;34,87;0;0,00;0;181,10;1;6,61;1;2,18;1;9,53;0;491,05;1;49,49;1;14,00;